"18102999","2014-05-25 00:00:01","55062","54600","54937"
"18103000","2014-05-25 00:00:02","55040","54619","55000"
"18103001","2014-05-25 00:00:04","55041","54590","54934"
"18103002","2014-05-25 00:00:05","55065","54595","54965"
"18103003","2014-05-25 00:00:06","55039","54587","54932"
"18103004","2014-05-25 00:00:07","55043","54583","54925"
"18103005","2014-05-25 00:00:08","55036","54621","54944"
"18103006","2014-05-25 00:00:10","55050","54589","54977"
"18103007","2014-05-25 00:00:11","55043","54558","54960"
"18103008","2014-05-25 00:00:12","55066","54640","54963"
"18103009","2014-05-25 00:00:13","55057","54559","54974"
"18103010","2014-05-25 00:00:15","55033","54615","55003"
"18103011","2014-05-25 00:00:16","55067","54626","55020"
"18103012","2014-05-25 00:00:17","55009","54632","54942"
"18103013","2014-05-25 00:00:18","55049","54634","54973"
"18103014","2014-05-25 00:00:19","55060","54587","54924"
"18103015","2014-05-25 00:00:21","55055","54611","54961"
"18103016","2014-05-25 00:00:22","55042","54615","54890"
"18103017","2014-05-25 00:00:23","55032","54603","54871"
"18103018","2014-05-25 00:00:24","55052","54599","54929"
"18103019","2014-05-25 00:00:25","55052","54587","54901"
"18103020","2014-05-25 00:00:27","55067","54687","54912"
"18103021","2014-05-25 00:00:28","55074","54586","54908"
"18103022","2014-05-25 00:00:29","55043","54599","54938"
"18103023","2014-05-25 00:00:30","55077","54594","54926"
"18103024","2014-05-25 00:00:31","55054","54596","54931"
"18103025","2014-05-25 00:00:33","55045","54610","54940"
"18103026","2014-05-25 00:00:34","55051","54567","54939"
"18103027","2014-05-25 00:00:35","55049","54603","54938"
"18103028","2014-05-25 00:00:36","55045","54558","54979"
"18103029","2014-05-25 00:00:38","55030","54607","54932"
"18103030","2014-05-25 00:00:39","55070","54602","54968"
"18103031","2014-05-25 00:00:40","55036","54583","54896"
"18103032","2014-05-25 00:00:41","55038","54603","54929"
"18103033","2014-05-25 00:00:42","55049","54615","54923"
"18103034","2014-05-25 00:00:44","55037","54615","54861"
"18103035","2014-05-25 00:00:45","55041","54607","54918"
"18103036","2014-05-25 00:00:46","55044","54670","54854"
"18103037","2014-05-25 00:00:47","55038","54581","54931"
"18103038","2014-05-25 00:00:48","55058","54596","54935"
"18103039","2014-05-25 00:00:50","55043","54585","54912"
"18103040","2014-05-25 00:00:51","55053","54575","54857"
"18103041","2014-05-25 00:00:52","55019","54588","54832"
"18103042","2014-05-25 00:00:53","55037","54591","54815"
"18103043","2014-05-25 00:00:55","55053","54604","54837"
"18103044","2014-05-25 00:00:56","55057","54641","54898"
"18103045","2014-05-25 00:00:57","55036","54578","54819"
"18103046","2014-05-25 00:00:58","55018","54615","54795"
"18103047","2014-05-25 00:00:59","55023","54585","54789"
"18103048","2014-05-25 00:01:01","55026","54595","54769"
"18103049","2014-05-25 00:01:02","55067","54574","54786"
"18103050","2014-05-25 00:01:03","55028","54593","54767"
"18103051","2014-05-25 00:01:04","55020","54590","54724"
"18103052","2014-05-25 00:01:05","55057","54591","54757"
"18103053","2014-05-25 00:01:07","55047","54587","54739"
"18103054","2014-05-25 00:01:08","55050","54591","54719"
"18103055","2014-05-25 00:01:09","55055","54633","54723"
"18103056","2014-05-25 00:01:10","55046","54593","54665"
"18103057","2014-05-25 00:01:12","55042","54573","54695"
"18103058","2014-05-25 00:01:13","55039","54583","54692"
"18103059","2014-05-25 00:01:14","55019","54605","54662"
"18103060","2014-05-25 00:01:15","55033","54631","54707"
"18103061","2014-05-25 00:01:16","55042","54623","54677"
"18103062","2014-05-25 00:01:18","55032","54567","54672"
"18103063","2014-05-25 00:01:19","55059","54548","54632"
"18103064","2014-05-25 00:01:20","55041","54606","54661"
"18103065","2014-05-25 00:01:21","55066","54619","54630"
"18103066","2014-05-25 00:01:22","55029","54622","54620"
"18103067","2014-05-25 00:01:24","55047","54616","54532"
"18103068","2014-05-25 00:01:25","55082","54661","54544"
"18103069","2014-05-25 00:01:26","55041","54558","54587"
"18103070","2014-05-25 00:01:27","55063","54636","54620"
"18103071","2014-05-25 00:01:29","55052","54636","54589"
"18103072","2014-05-25 00:01:30","55040","54649","54421"
"18103073","2014-05-25 00:01:31","55062","54585","54436"
"18103074","2014-05-25 00:01:32","55050","54554","54460"
"18103075","2014-05-25 00:01:33","55058","54602","54416"
"18103076","2014-05-25 00:01:35","55075","54604","54450"
"18103077","2014-05-25 00:01:36","55074","54571","54454"
"18103078","2014-05-25 00:01:37","55039","54609","54452"
"18103079","2014-05-25 00:01:38","55085","54593","54364"
"18103080","2014-05-25 00:01:39","55068","54631","54289"
"18103081","2014-05-25 00:01:41","55057","54598","54388"
"18103082","2014-05-25 00:01:42","55072","54609","54506"
"18103083","2014-05-25 00:01:43","55065","54623","54333"
"18103084","2014-05-25 00:01:44","55071","54639","54497"
"18103085","2014-05-25 00:01:46","55067","54582","54366"
"18103086","2014-05-25 00:01:47","55053","54631","54511"
"18103087","2014-05-25 00:01:48","55054","54599","54510"
"18103088","2014-05-25 00:01:49","55025","54607","54531"
"18103089","2014-05-25 00:01:50","55053","54570","54540"
"18103090","2014-05-25 00:01:52","55084","54557","54498"
"18103091","2014-05-25 00:01:53","55054","54611","54481"
"18103092","2014-05-25 00:01:54","55052","54607","54421"
"18103093","2014-05-25 00:01:55","55058","54636","54443"
"18103094","2014-05-25 00:01:56","55037","54588","54487"
"18103095","2014-05-25 00:01:58","55058","54599","54494"
"18103096","2014-05-25 00:01:59","55055","54604","54428"
"18103097","2014-05-25 00:02:00","55072","54585","54430"
"18103098","2014-05-25 00:02:01","55070","54610","54438"
"18103099","2014-05-25 00:02:02","55079","54609","54315"
"18103100","2014-05-25 00:02:04","55047","54570","54353"
"18103101","2014-05-25 00:02:05","55066","54606","54391"
"18103102","2014-05-25 00:02:06","55043","54628","54404"
"18103103","2014-05-25 00:02:07","55046","54628","54421"
"18103104","2014-05-25 00:02:09","55089","54599","54404"
"18103105","2014-05-25 00:02:10","55046","54583","54477"
"18103106","2014-05-25 00:02:11","55044","54579","54459"
"18103107","2014-05-25 00:02:12","55078","54604","54442"
"18103108","2014-05-25 00:02:13","55065","54600","54478"
"18103109","2014-05-25 00:02:15","55044","54562","54578"
"18103110","2014-05-25 00:02:16","55057","54614","54545"
"18103111","2014-05-25 00:02:17","55055","54632","54657"
"18103112","2014-05-25 00:02:18","55036","54642","54637"
"18103113","2014-05-25 00:02:19","55051","54602","54641"
"18103114","2014-05-25 00:02:21","55055","54642","54641"
"18103115","2014-05-25 00:02:22","55058","54626","54730"
"18103116","2014-05-25 00:02:23","55040","54644","54681"
"18103117","2014-05-25 00:02:24","55044","54588","54740"
"18103118","2014-05-25 00:02:26","55067","54609","54790"
"18103119","2014-05-25 00:02:27","55064","54630","54801"
"18103120","2014-05-25 00:02:28","55051","54599","54788"
"18103121","2014-05-25 00:02:29","55045","54615","54817"
"18103122","2014-05-25 00:02:30","55051","54623","54875"
"18103123","2014-05-25 00:02:32","55068","54665","54864"
"18103124","2014-05-25 00:02:33","55073","54636","54882"
"18103125","2014-05-25 00:02:34","55061","54620","54847"
"18103126","2014-05-25 00:02:35","55078","54597","54827"
"18103127","2014-05-25 00:02:36","55028","54591","54778"
"18103128","2014-05-25 00:02:38","55060","54628","54785"
"18103129","2014-05-25 00:02:39","55066","54581","54807"
"18103130","2014-05-25 00:02:40","55050","54615","54818"
"18103131","2014-05-25 00:02:41","55071","54609","54844"
"18103132","2014-05-25 00:02:42","55041","54574","54823"
"18103133","2014-05-25 00:02:44","55056","54598","54858"
"18103134","2014-05-25 00:02:45","55068","54650","54874"
"18103135","2014-05-25 00:02:46","55084","54634","54867"
"18103136","2014-05-25 00:02:47","55070","54631","54833"
"18103137","2014-05-25 00:02:49","55064","54613","54908"
"18103138","2014-05-25 00:02:50","55057","54624","54811"
"18103139","2014-05-25 00:02:51","55039","54563","54807"
"18103140","2014-05-25 00:02:52","55056","54635","54823"
"18103141","2014-05-25 00:02:53","55066","54611","54738"
"18103142","2014-05-25 00:02:55","55043","54623","54761"
"18103143","2014-05-25 00:02:56","55056","54575","54697"
"18103144","2014-05-25 00:02:57","55084","54571","54666"
"18103145","2014-05-25 00:02:58","55073","54605","54716"
"18103146","2014-05-25 00:02:59","55047","54611","54657"
"18103147","2014-05-25 00:03:01","55048","54609","54640"
"18103148","2014-05-25 00:03:02","55046","54631","54621"
"18103149","2014-05-25 00:03:03","55048","54615","54679"
"18103150","2014-05-25 00:03:04","55037","54597","54684"
"18103151","2014-05-25 00:03:06","55055","54618","54687"
"18103152","2014-05-25 00:03:07","55046","54654","54690"
"18103153","2014-05-25 00:03:08","55041","54676","54729"
"18103154","2014-05-25 00:03:09","55051","54645","54746"
"18103155","2014-05-25 00:03:10","55055","54607","54746"
"18103156","2014-05-25 00:03:12","55043","54627","54688"
"18103157","2014-05-25 00:03:13","55041","54582","54735"
"18103158","2014-05-25 00:03:14","55083","54614","54731"
"18103159","2014-05-25 00:03:15","55041","54664","54706"
"18103160","2014-05-25 00:03:17","55031","54654","54727"
"18103161","2014-05-25 00:03:18","55057","54633","54750"
"18103162","2014-05-25 00:03:19","55056","54573","54812"
"18103163","2014-05-25 00:03:20","55044","54625","54850"
"18103164","2014-05-25 00:03:21","55042","54613","54854"
"18103165","2014-05-25 00:03:23","55031","54686","54857"
"18103166","2014-05-25 00:03:24","55044","54596","54886"
"18103167","2014-05-25 00:03:25","55019","54604","54865"
"18103168","2014-05-25 00:03:26","55030","54612","54869"
"18103169","2014-05-25 00:03:27","55033","54575","54876"
"18103170","2014-05-25 00:03:29","55048","54613","54864"
"18103171","2014-05-25 00:03:30","55044","54637","54893"
"18103172","2014-05-25 00:03:31","55071","54657","54837"
"18103173","2014-05-25 00:03:32","55047","54623","54790"
"18103174","2014-05-25 00:03:33","55043","54623","54827"
"18103175","2014-05-25 00:03:35","55046","54603","54778"
"18103176","2014-05-25 00:03:36","55037","54631","54791"
"18103177","2014-05-25 00:03:37","55027","54600","54781"
"18103178","2014-05-25 00:03:38","55026","54644","54717"
"18103179","2014-05-25 00:03:40","55045","54604","54774"
"18103180","2014-05-25 00:03:41","55012","54579","54714"
"18103181","2014-05-25 00:03:42","55059","54591","54717"
"18103182","2014-05-25 00:03:43","55023","54610","54705"
"18103183","2014-05-25 00:03:44","55023","54637","54749"
"18103184","2014-05-25 00:03:46","55051","54603","54802"
"18103185","2014-05-25 00:03:47","55035","54591","54797"
"18103186","2014-05-25 00:03:48","55040","54634","54772"
"18103187","2014-05-25 00:03:49","55022","54607","54759"
"18103188","2014-05-25 00:03:51","55042","54591","54773"
"18103189","2014-05-25 00:03:52","55031","54599","54723"
"18103190","2014-05-25 00:03:53","55029","54663","54615"
"18103191","2014-05-25 00:03:54","55052","54617","54614"
"18103192","2014-05-25 00:03:55","55024","54577","54452"
"18103193","2014-05-25 00:03:57","55030","54595","54556"
"18103194","2014-05-25 00:03:58","55029","54564","54412"
"18103195","2014-05-25 00:03:59","55058","54599","54501"
"18103196","2014-05-25 00:04:00","55004","54585","54507"
"18103197","2014-05-25 00:04:01","55026","54643","54386"
"18103198","2014-05-25 00:04:03","55020","54622","54424"
"18103199","2014-05-25 00:04:04","55022","54662","54381"
"18103200","2014-05-25 00:04:05","54979","54631","54359"
"18103201","2014-05-25 00:04:06","55011","54650","54310"
"18103202","2014-05-25 00:04:08","54983","54574","54302"
"18103203","2014-05-25 00:04:09","55019","54581","54307"
"18103204","2014-05-25 00:04:10","55008","54617","54360"
"18103205","2014-05-25 00:04:11","55029","54598","54413"
"18103206","2014-05-25 00:04:12","55011","54605","54498"
"18103207","2014-05-25 00:04:14","54994","54622","54478"
"18103208","2014-05-25 00:04:15","55007","54633","54354"
"18103209","2014-05-25 00:04:16","55021","54615","54310"
"18103210","2014-05-25 00:04:17","55013","54569","54363"
"18103211","2014-05-25 00:04:18","54979","54615","54345"
"18103212","2014-05-25 00:04:20","55010","54619","54344"
"18103213","2014-05-25 00:04:21","55006","54609","54427"
"18103214","2014-05-25 00:04:22","55041","54609","54462"
"18103215","2014-05-25 00:04:23","55021","54608","54339"
"18103216","2014-05-25 00:04:25","55012","54617","54348"
"18103217","2014-05-25 00:04:26","55025","54623","54242"
"18103218","2014-05-25 00:04:27","55023","54696","54317"
"18103219","2014-05-25 00:04:28","55027","54613","54264"
"18103220","2014-05-25 00:04:29","55022","54610","54237"
"18103221","2014-05-25 00:04:31","55015","54586","54258"
"18103222","2014-05-25 00:04:32","55039","54605","54348"
"18103223","2014-05-25 00:04:33","55004","54580","54384"
"18103224","2014-05-25 00:04:34","54991","54617","54519"
"18103225","2014-05-25 00:04:35","55006","54594","54284"
"18103226","2014-05-25 00:04:37","55031","54590","54338"
"18103227","2014-05-25 00:04:38","55006","54598","54531"
"18103228","2014-05-25 00:04:39","55051","54559","54324"
"18103229","2014-05-25 00:04:40","54997","54602","54470"
"18103230","2014-05-25 00:04:42","55038","54570","54367"
"18103231","2014-05-25 00:04:43","55007","54611","54506"
"18103232","2014-05-25 00:04:44","55067","54574","54486"
"18103233","2014-05-25 00:04:45","55030","54615","54437"
"18103234","2014-05-25 00:04:46","55019","54602","54451"
"18103235","2014-05-25 00:04:48","55073","54577","54507"
"18103236","2014-05-25 00:04:49","55014","54634","54510"
"18103237","2014-05-25 00:04:50","55052","54593","54567"
"18103238","2014-05-25 00:04:51","55031","54557","54430"
"18103239","2014-05-25 00:04:52","55036","54550","54367"
"18103240","2014-05-25 00:04:54","54993","54601","54339"
"18103241","2014-05-25 00:04:55","55034","54616","54390"
"18103242","2014-05-25 00:04:56","55025","54636","54419"
"18103243","2014-05-25 00:04:57","55012","54571","54403"
"18103244","2014-05-25 00:04:58","55044","54638","54418"
"18103245","2014-05-25 00:05:00","55057","54562","54553"
"18103246","2014-05-25 00:05:01","55043","54574","54401"
"18103247","2014-05-25 00:05:02","55039","54608","54447"
"18103248","2014-05-25 00:05:03","55075","54622","54383"
"18103249","2014-05-25 00:05:05","55053","54658","54303"
"18103250","2014-05-25 00:05:06","55049","54592","54306"
"18103251","2014-05-25 00:05:07","55007","54620","54446"
"18103252","2014-05-25 00:05:08","55064","54637","54493"
"18103253","2014-05-25 00:05:09","55022","54644","54413"
"18103254","2014-05-25 00:05:11","55057","54639","54409"
"18103255","2014-05-25 00:05:12","55045","54592","54429"
"18103256","2014-05-25 00:05:13","55033","54607","54470"
"18103257","2014-05-25 00:05:14","55050","54596","54367"
"18103258","2014-05-25 00:05:15","55042","54637","54374"
"18103259","2014-05-25 00:05:17","55043","54574","54442"
"18103260","2014-05-25 00:05:18","55027","54627","54351"
"18103261","2014-05-25 00:05:19","55059","54590","54402"
"18103262","2014-05-25 00:05:20","55053","54609","54480"
"18103263","2014-05-25 00:05:21","55020","54620","54551"
"18103264","2014-05-25 00:05:23","55010","54591","54346"
"18103265","2014-05-25 00:05:24","55034","54623","54564"
"18103266","2014-05-25 00:05:25","55039","54591","54446"
"18103267","2014-05-25 00:05:26","55039","54586","54382"
"18103268","2014-05-25 00:05:28","55035","54569","54558"
"18103269","2014-05-25 00:05:29","55019","54623","54510"
"18103270","2014-05-25 00:05:30","55059","54587","54474"
"18103271","2014-05-25 00:05:31","55002","54582","54516"
"18103272","2014-05-25 00:05:32","55032","54598","54439"
"18103273","2014-05-25 00:05:34","55069","54618","54430"
"18103274","2014-05-25 00:05:35","55062","54682","54430"
"18103275","2014-05-25 00:05:36","55020","54568","54327"
"18103276","2014-05-25 00:05:37","55010","54585","54364"
"18103277","2014-05-25 00:05:39","55010","54600","54495"
"18103278","2014-05-25 00:05:40","55029","54605","54285"
"18103279","2014-05-25 00:05:41","55027","54594","54455"
"18103280","2014-05-25 00:05:42","55031","54581","54334"
"18103281","2014-05-25 00:05:43","54992","54580","54257"
"18103282","2014-05-25 00:05:45","55014","54630","54365"
"18103283","2014-05-25 00:05:46","55031","54595","54261"
"18103284","2014-05-25 00:05:47","55017","54631","54322"
"18103285","2014-05-25 00:05:48","55015","54558","54382"
"18103286","2014-05-25 00:05:49","55038","54599","54477"
"18103287","2014-05-25 00:05:51","55023","54538","54391"
"18103288","2014-05-25 00:05:52","55007","54606","54361"
"18103289","2014-05-25 00:05:53","54999","54574","54390"
"18103290","2014-05-25 00:05:54","55039","54607","54497"
"18103291","2014-05-25 00:05:56","55004","54589","54593"
"18103292","2014-05-25 00:05:57","55028","54582","54475"
"18103293","2014-05-25 00:05:58","55008","54635","54567"
"18103294","2014-05-25 00:05:59","54991","54577","54564"
"18103295","2014-05-25 00:06:00","55026","54588","54555"
"18103296","2014-05-25 00:06:02","54976","54604","54556"
"18103297","2014-05-25 00:06:03","55023","54613","54476"
"18103298","2014-05-25 00:06:04","55005","54588","54515"
"18103299","2014-05-25 00:06:05","54999","54619","54555"
"18103300","2014-05-25 00:06:06","55013","54598","54543"
"18103301","2014-05-25 00:06:08","54985","54609","54599"
"18103302","2014-05-25 00:06:09","54982","54573","54598"
"18103303","2014-05-25 00:06:10","55027","54590","54549"
"18103304","2014-05-25 00:06:11","55004","54577","54610"
"18103305","2014-05-25 00:06:13","55010","54591","54563"
"18103306","2014-05-25 00:06:14","55022","54617","54584"
"18103307","2014-05-25 00:06:15","55007","54581","54626"
"18103308","2014-05-25 00:06:16","55055","54664","54624"
"18103309","2014-05-25 00:06:17","55007","54634","54646"
"18103310","2014-05-25 00:06:19","55021","54609","54664"
"18103311","2014-05-25 00:06:20","55032","54619","54601"
"18103312","2014-05-25 00:06:21","55019","54630","54596"
"18103313","2014-05-25 00:06:22","55035","54572","54645"
"18103314","2014-05-25 00:06:23","55014","54570","54613"
"18103315","2014-05-25 00:06:25","55039","54597","54645"
"18103316","2014-05-25 00:06:26","55005","54588","54645"
"18103317","2014-05-25 00:06:27","55005","54622","54665"
"18103318","2014-05-25 00:06:28","55018","54591","54652"
"18103319","2014-05-25 00:06:30","55007","54595","54631"
"18103320","2014-05-25 00:06:31","55017","54614","54646"
"18103321","2014-05-25 00:06:32","55004","54583","54632"
"18103322","2014-05-25 00:06:33","54992","54586","54623"
"18103323","2014-05-25 00:06:34","55027","54556","54647"
"18103324","2014-05-25 00:06:36","54982","54607","54610"
"18103325","2014-05-25 00:06:37","55000","54605","54608"
"18103326","2014-05-25 00:06:38","55025","54546","54589"
"18103327","2014-05-25 00:06:39","54991","54582","54634"
"18103328","2014-05-25 00:06:40","55015","54564","54583"
"18103329","2014-05-25 00:06:42","55038","54548","54627"
"18103330","2014-05-25 00:06:43","54996","54603","54573"
"18103331","2014-05-25 00:06:44","54994","54534","54582"
"18103332","2014-05-25 00:06:45","55035","54562","54623"
"18103333","2014-05-25 00:06:46","55010","54549","54594"
"18103334","2014-05-25 00:06:48","54998","54589","54614"
"18103335","2014-05-25 00:06:49","55036","54589","54625"
"18103336","2014-05-25 00:06:50","55014","54543","54645"
"18103337","2014-05-25 00:06:51","54999","54562","54636"
"18103338","2014-05-25 00:06:53","55033","54559","54632"
"18103339","2014-05-25 00:06:54","54994","54571","54687"
"18103340","2014-05-25 00:06:55","55011","54582","54681"
"18103341","2014-05-25 00:06:56","55006","54573","54679"
"18103342","2014-05-25 00:06:57","55053","54543","54671"
"18103343","2014-05-25 00:06:59","55020","54555","54739"
"18103344","2014-05-25 00:07:00","55011","54529","54739"
"18103345","2014-05-25 00:07:01","55039","54546","54777"
"18103346","2014-05-25 00:07:02","54972","54534","54757"
"18103347","2014-05-25 00:07:03","55009","54557","54753"
"18103348","2014-05-25 00:07:05","55009","54554","54719"
"18103349","2014-05-25 00:07:06","55013","54535","54707"
"18103350","2014-05-25 00:07:07","55008","54531","54731"
"18103351","2014-05-25 00:07:08","55005","54515","54735"
"18103352","2014-05-25 00:07:10","54992","54545","54735"
"18103353","2014-05-25 00:07:11","54996","54559","54730"
"18103354","2014-05-25 00:07:12","55018","54540","54751"
"18103355","2014-05-25 00:07:13","55022","54477","54741"
"18103356","2014-05-25 00:07:14","54998","54497","54737"
"18103357","2014-05-25 00:07:16","54989","54547","54758"
"18103358","2014-05-25 00:07:17","54958","54573","54750"
"18103359","2014-05-25 00:07:18","54981","54516","54779"
"18103360","2014-05-25 00:07:19","54974","54506","54799"
"18103361","2014-05-25 00:07:20","54999","54483","54825"
"18103362","2014-05-25 00:07:22","54998","54598","54805"
"18103363","2014-05-25 00:07:23","55037","54591","54792"
"18103364","2014-05-25 00:07:24","55015","54512","54825"
"18103365","2014-05-25 00:07:25","54995","54617","54830"
"18103366","2014-05-25 00:07:27","55021","54472","54812"
"18103367","2014-05-25 00:07:28","55005","54606","54817"
"18103368","2014-05-25 00:07:29","55012","54425","54831"
"18103369","2014-05-25 00:07:30","54994","54560","54832"
"18103370","2014-05-25 00:07:31","55004","54503","54830"
"18103371","2014-05-25 00:07:33","54951","54624","54829"
"18103372","2014-05-25 00:07:34","55013","54534","54829"
"18103373","2014-05-25 00:07:35","54987","54497","54814"
"18103374","2014-05-25 00:07:36","54987","54504","54845"
"18103375","2014-05-25 00:07:37","54965","54588","54826"
"18103376","2014-05-25 00:07:39","54992","54553","54853"
"18103377","2014-05-25 00:07:40","54966","54691","54853"
"18103378","2014-05-25 00:07:41","55012","54623","54893"
"18103379","2014-05-25 00:07:42","55007","54521","54905"
"18103380","2014-05-25 00:07:44","55018","54552","54890"
"18103381","2014-05-25 00:07:45","54975","54639","54930"
"18103382","2014-05-25 00:07:46","55014","54643","54935"
"18103383","2014-05-25 00:07:47","54996","54569","54890"
"18103384","2014-05-25 00:07:48","55007","54602","54895"
"18103385","2014-05-25 00:07:50","54987","54463","54915"
"18103386","2014-05-25 00:07:51","54962","54510","54916"
"18103387","2014-05-25 00:07:52","54991","54591","54906"
"18103388","2014-05-25 00:07:53","54997","54529","54939"
"18103389","2014-05-25 00:07:54","54995","54586","54894"
"18103390","2014-05-25 00:07:56","55019","54703","54926"
"18103391","2014-05-25 00:07:57","55007","54583","54924"
"18103392","2014-05-25 00:07:58","54989","54652","54926"
"18103393","2014-05-25 00:07:59","55005","54534","54893"
"18103394","2014-05-25 00:08:01","54997","54594","54903"
"18103395","2014-05-25 00:08:02","54997","54492","54943"
"18103396","2014-05-25 00:08:03","54980","54584","54918"
"18103397","2014-05-25 00:08:04","54979","54607","54931"
"18103398","2014-05-25 00:08:05","55003","54486","54927"
"18103399","2014-05-25 00:08:07","54986","54614","54898"
"18103400","2014-05-25 00:08:08","55001","54662","54916"
"18103401","2014-05-25 00:08:09","54967","54503","54952"
"18103402","2014-05-25 00:08:10","55002","54500","54932"
"18103403","2014-05-25 00:08:11","55014","54549","54941"
"18103404","2014-05-25 00:08:13","54993","54501","54937"
"18103405","2014-05-25 00:08:14","54991","54500","54943"
"18103406","2014-05-25 00:08:15","54998","54604","54918"
"18103407","2014-05-25 00:08:16","54985","54518","54941"
"18103408","2014-05-25 00:08:17","55006","54495","54934"
"18103409","2014-05-25 00:08:19","54998","54505","54929"
"18103410","2014-05-25 00:08:20","54992","54539","54931"
"18103411","2014-05-25 00:08:21","55002","54547","54921"
"18103412","2014-05-25 00:08:22","54963","54597","54941"
"18103413","2014-05-25 00:08:24","54972","54655","54945"
"18103414","2014-05-25 00:08:25","54946","54491","54937"
"18103415","2014-05-25 00:08:26","54971","54591","54910"
"18103416","2014-05-25 00:08:27","55010","54530","54913"
"18103417","2014-05-25 00:08:28","54990","54543","54900"
"18103418","2014-05-25 00:08:30","54999","54495","54873"
"18103419","2014-05-25 00:08:31","55007","54477","54921"